﻿OBJECTID,Shape,מספר הקו,תיאור הקו
2795208,,314,מסוף מודיעין עילית-מודיעין עילית<->רוזנטל-ירושלים-19
2795209,,316,מסוף מודיעין עילית-מודיעין עילית<->מרכז מסחרי/גולדה-ירושלים-19
2795210,,317,מסוף מודיעין עילית-מודיעין עילית<->אגרות משה/חזון אי''ש-ירושלים-19
2795211,,310,משך חוכמה ב-מודיעין עילית<->גבעת התחמושת/שרגאי-ירושלים-16
2795212,,27,כניסה ראשית/הדסה עין כרם-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1ב
2795213,,27,גרנט/ברקת-אבן ספיר<->תחנת רכבת קלה הר הרצל-ירושלים-1א
2795214,,27,כניסה ראשית/הדסה עין כרם-ירושלים<->כניסה ראשית/הדסה עין כרם-ירושלים-3ד
2795215,,31,מסוף אגד/המרגלית-ירושלים<->מירסקי/מינץ-ירושלים-2#
2795216,,31,מסוף אגד/המרגלית-ירושלים<->מירסקי/מינץ-ירושלים-2ד
2795217,,19,צומת פת/הרצוג-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-1ב
2795218,,59,גשר המיתרים/שד' הרצל-ירושלים<->וינוגרד/זווין-ירושלים-1ד
2795219,,59,ירמיהו/מנחת יצחק-ירושלים<->וינוגרד/זווין-ירושלים-1ז
2795220,,65,מסוף אגד/פסגת זאב מזרח-ירושלים<->מסוף אגד/בית הדפוס-ירושלים-1ד
2795221,,93,מסוף אגד/קורן-ירושלים<->בי''ס בויאר/תורה ועבודה-ירושלים-1א
2795222,,93,מנחת יצחק/בית יעקב-ירושלים<->הקונגרס הציוני/גולדה-ירושלים-2#
2795223,,760,בית ספר מנדלסון/גבעת שאול-ירושלים<->וינוגרד/זווין-ירושלים-2#
2795224,,780,שמואל הנביא/זקס-ירושלים<->וינוגרד/זווין-ירושלים-2#
2795225,,180,מנחת יצחק/בית יעקב-ירושלים<->יגאל אלון/גולדה-ירושלים-2ב
2795226,,380,מנחת יצחק/בית יעקב-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-2ז
2795227,,580,מנחת יצחק/בית יעקב-ירושלים<->וינוגרד/זווין-ירושלים-2ח
2795228,,181,מלכי ישראל/בן מתתיהו-ירושלים<->יגאל אלון/גולדה-ירושלים-2ד
2795229,,581,מלכי ישראל/בן מתתיהו-ירושלים<->וינוגרד/זווין-ירושלים-2ו
2795230,,481,מלכי ישראל/בן מתתיהו-ירושלים<->בית וגן/שדרות הרצל-ירושלים-2ט
2795231,,180,לבנה/דרך חלמית-נס הרים<->תחנה מרכזית ירושלים/הורדה-ירושלים-2ף
2795232,,267,סובת התאנה-אפרתה<->תחנה מרכזית/יפו-ירושלים-2#
2795233,,966,שיאון/טיילת נווה-קצרין<->תחנה מרכזית ירושלים/הורדה-ירושלים-21
2795234,,451,שפע חיים/גולדה-ירושלים<->שדרות הפלמח/חטיבת כרמלי-אשדוד-3#
2795235,,451,שפע חיים/גולדה-ירושלים<->שדרות הפלמח/חטיבת כרמלי-אשדוד-36
2795236,,451,שפע חיים/גולדה-ירושלים<->שדרות הפלמח/חטיבת כרמלי-אשדוד-37
2795237,,451,שפע חיים/גולדה-ירושלים<->שדרות הפלמח/חטיבת כרמלי-אשדוד-3א
2795238,,451,שפע חיים/גולדה-ירושלים<->שדרות הפלמח/חטיבת כרמלי-אשדוד-3ך
2795239,,740,מינץ/רובין-ירושלים<->וינוגרד/זווין-ירושלים-2#
2795240,,741,הפסגה/שד' הרצל-ירושלים<->ולנשטיין/קהילת אונגוואר-ירושלים-1#
2795241,,749,ברל לוקר/ארסט-ירושלים<->שד' הזז/הרצוג-ירושלים-1#
2795242,,760,בית ספר מנדלסון/גבעת שאול-ירושלים<->וינוגרד/זווין-ירושלים-2א
2795243,,85,ישיבת חורב/גולדה-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-2ח
2795244,,95,מכללה לבנות ירושלים/דובדבני-ירושלים<->הפלמ''ח/כובשי קטמון-ירושלים-2ז
2795245,,95,מכללה לבנות ירושלים/דובדבני-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-2ר
2795246,,104,מועצה-מבשרת ציון<->ממילא/קריב-ירושלים-2#
2795247,,150,מזכירות/הברוש-עמינדב<->תחנת רכבת קלה הר הרצל-ירושלים-2ב
2795248,,42,כניסה ראשית/הדסה עין כרם-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-2#
2795249,,א42,כניסה ראשית/הדסה עין כרם-ירושלים<->קרית הממשלה/לורך-ירושלים-2א
2795250,,21,מסוף אגד/קדיש לוז-ירושלים<->תחנת רק''ל יפה נוף-ירושלים-1#
2795251,,21,מסוף אגד/קדיש לוז-ירושלים<->מסוף אגד/קדיש לוז-ירושלים-3#
2795252,,75,מסוף אגד/כנפי נשרים-ירושלים<->מסוף חומת שמואל-ירושלים-2#
2795253,,75,מסוף אגד/כנפי נשרים-ירושלים<->מסוף חומת שמואל-ירושלים-2ב
2795254,,163,גשר המיתרים/שד' הרצל-ירושלים<->דרך חברון/אידה-חסר מעמד-1#
2795255,,17,דולצ'ין/בן פורת-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-1#
2795256,,35,תחנת רכבת מלחה/יצחק מודעי-ירושלים<->ביטוח לאומי-ירושלים-1ד
2795257,,35,ביטוח לאומי-ירושלים<->קניון מלחה/א''ס מכבי-ירושלים-2ב
2795258,,א35,ביטוח לאומי-ירושלים<->יצחק מודעי-ירושלים-2ד
2795259,,20,דולצ'ין/קוליץ-ירושלים<->דולצ'ין/קוליץ-ירושלים-3#
2795260,,25,בנייני האומה/שז''ר-ירושלים<->מסוף אגד/הרב פרדס-ירושלים-1א
2795261,,א25,בנייני האומה/שז''ר-ירושלים<->וינוגרד/זווין-ירושלים-1ך
2795262,,25,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->בנייני האומה-ירושלים-2ד
2795263,,25,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->בנייני האומה-ירושלים-2ד
2795264,,31,תחנה מרכזית/יפו-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1ד
2795265,,32,תחנה מרכזית/יפו-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1ד
2795266,,45,בנייני האומה/שז''ר-ירושלים<->וינוגרד/זווין-ירושלים-1ב
2795267,,53,תחנת רקל''ה סיירת דוכיפת/משה דיין-ירושלים<->מסוף אגד/הרב פרדס-ירושלים-1ב
2795268,,471,ארלוזורוב-מסוף-תל אביב יפו<->תחנה מרכזית ירושלים/הורדה-ירושלים-1ץ
2795269,,471,רמות/מסוף-ירושלים<->ארלוזורוב-מסוף-תל אביב יפו-3ם
2795270,,481,תלמוד תורה/דרך קדם-מעלה אדומים<->ארלוזורוב-מסוף-תל אביב יפו-3ך
2795271,,148,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->דרך הנחשונים/דרך עפרון-אריאל-1ף
2795272,,148,העצמאות/גנים-אריאל<->תחנה מרכזית ירושלים/הורדה-ירושלים-2*
2795273,,148,ספיר/משעול פטדה-עלי<->תחנה מרכזית ירושלים/הורדה-ירושלים-27
2795274,,148,ספיר/משעול פטדה-עלי<->תחנה מרכזית ירושלים/הורדה-ירושלים-28
2795275,,148,מעלה לבונה ה-מעלה לבונה<->תחנה מרכזית ירושלים/הורדה-ירושלים-29
2795276,,160,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->בית רומנו-חסר מעמד-12
2795277,,160,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->מרכז מסחרי/יהושע בן נון-קרית ארבע-14
2795278,,160,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->בית חגי-חסר מעמד-16
2795279,,180,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->לבנה/דרך חלמית-נס הרים-13
2795280,,180,הר כתרון/נרד-צור הדסה<->תחנה מרכזית ירושלים/הורדה-ירושלים-23
2795281,,440,תחנה מרכזית באר שבע/רציפים-באר שבע<->תחנה מרכזית ירושלים/הורדה-ירושלים-1ן
2795282,,440,תחנה מרכזית באר שבע/רציפים-באר שבע<->תחנה מרכזית ירושלים/הורדה-ירושלים-1ץ
2795283,,440,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->עותניאל מרכז-חסר מעמד-3ף
2795284,,948,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->בקעות-חסר מעמד-31
2795285,,948,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->חמדת-חסר מעמד-35
2795286,,948,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->תחנה מרכזית בית שאן-בית שאן-3ם
2795287,,170,ארץ חמדה/יהודה המכבי-בית אל<->תחנה מרכזית ירושלים/הורדה-ירושלים-2#
2795288,,172,השישה עשר/משה דיין-ירושלים<->השישה עשר-ירושלים-3ך
2795289,,168,מועדון-שני ליבנה<->תחנה מרכזית ירושלים/הורדה-ירושלים-1ך
2795290,,471,רמות/מסוף-ירושלים<->ארלוזורוב-מסוף-תל אביב יפו-3ם
2795291,,481,àøìåæåøåá-îñåó-úì àáéá éôå<->úìîåã úåøä/ãøê ÷ãí-îòìä àãåîéí-1ê
2795292,,434,ירושלים/עמי-רחובות<->תחנה מרכזית ירושלים/הורדה-ירושלים-16
2795293,,955,דליה/כליל החורש-נצרת עילית<->תחנה מרכזית ירושלים/הורדה-ירושלים-2#
2795294,,955,דליה/כליל החורש-נצרת עילית<->תחנה מרכזית ירושלים/הורדה-ירושלים-21
2795295,,955,קניון לב העיר/דרך החטיבות-נצרת עילית<->תחנה מרכזית ירושלים/הורדה-ירושלים-23
2795296,,955,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->דליה-נצרת עילית-3#
2795297,,961,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->תחנה מרכזית בית שאן-בית שאן-3ב
2795298,,961,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->תחנה מרכזית טבריה/הורדה-טבריה-35
2795299,,966,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->קניון לב קצרין-קצרין-3ך
2795300,,480,מסוף רידינג-תל אביב יפו<->ממילא/קריב-ירושלים-1ח
2795301,,480,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->ארלוזורוב-מסוף-תל אביב יפו-3#
2795302,,480,כניסה ראשית/הדסה עין כרם-ירושלים<->ארלוזורוב-מסוף-תל אביב יפו-34
2795303,,480,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->ארלוזורוב-מסוף-תל אביב יפו-3א
2795304,,491,תפרח-בית כנסת-תפרח<->גשר המיתרים/שד' הרצל-ירושלים-1ש
2795305,,491,גשר המיתרים/שד' הרצל-ירושלים<->תפרח-בית כנסת-תפרח-3ש
2795306,,492,äøá îñòåã àìôñé/éìãé àåñìå-ðúéáåú<->âùø äîéúøéí/ùã' äøöì-éøåùìéí-1å
2795307,,494,בית ספר שושנים/החיד''א-אופקים<->גשר המיתרים/שד' הרצל-ירושלים-1ב
2795308,,494,בית ספר שושנים-אופקים<->גשר המיתרים/שד' הרצל-ירושלים-1ש
2795309,,438,תחנה מרכזית אשדוד/רציפים-אשדוד<->תחנה מרכזית ירושלים/הורדה-ירושלים-12
2795310,,448,תחנה מרכזית אשדוד/רציפים-אשדוד<->תחנה מרכזית ירושלים/הורדה-ירושלים-1#
2795311,,426,יד לבנים/ארלוזורוב-פתח תקווה<->מסוף אגד/הר חוצבים-ירושלים-12
2795312,,470,תחנה מרכזית באר שבע/רציפים-באר שבע<->תחנה מרכזית ירושלים/הורדה-ירושלים-1#
2795313,,470,העצמאות/רחבת הסוכנות-דימונה<->תחנה מרכזית ירושלים/הורדה-ירושלים-1ד
2795314,,470,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->תחנה מרכזית באר שבע/הורדה-באר שבע-3#
2795315,,470,כניסה ראשית/הדסה עין כרם-ירושלים<->תחנה מרכזית באר שבע/הורדה-באר שבע-3ה
2795316,,404,חניון חולון/תחנת מוצא-חולון<->תחנה מרכזית ירושלים/הורדה-ירושלים-12
2795317,,404,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->חניון אגד/משה דיין-חולון-31
2795318,,150,מזכירות/הברוש-עמינדב<->תחנת רכבת קלה הר הרצל-ירושלים-2ב
2795319,,10,האומן/ברעם-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1#
2795320,,10,תחנת רכבת קלה הר הרצל-ירושלים<->מסוף אגד/ברעם-ירושלים-2#
2795321,,78,רב חובל/אדם-ירושלים<->בנייני האומה-ירושלים-1#
2795322,,78,מלון דיפלומט-ירושלים<->בנייני האומה-ירושלים-1א
2795323,,78,גשר המיתרים/שד' הרצל-ירושלים<->רזיאל/רב החובל-ירושלים-2#
2795324,,א78,גשר המיתרים/שד' הרצל-ירושלים<->מלון דיפלומט-ירושלים-2א
2795325,,66,מסוף אגד/פסגת זאב מזרח-ירושלים<->האוניברסיטה העברית/קמפוס אדמונד י. ספרא בגבעת רם-ירושלים-1א
2795326,,66,האוניברסיטה העברית/קמפוס אדמונד י. ספרא בגבעת רם-ירושלים<->מרידור/יוספטל-ירושלים-2א
2795327,,א66,האוניברסיטה העברית/קמפוס אדמונד י. ספרא בגבעת רם-ירושלים<->מרידור/יוספטל-ירושלים-2ז
2795328,,77,מסוף אגד/בר כוכבא-ירושלים<->אצטדיון טדי/א''ס ביתר-ירושלים-1#
2795329,,א77,מסוף אגד/בר כוכבא-ירושלים<->אצטדיון טדי/א''ס ביתר-ירושלים-1ב
2795330,,à77,ãøê ãåã áðáðéùúé-éøåùìéí<->îñåó àâã/áø ëåëáà-éøåùìéí-2ê
2795331,,14,תחנה מרכזית/יפו-ירושלים<->קניון מלחה/א''ס מכבי-ירושלים-1ב
2795332,,א26,גן החיות התנכ''י-ירושלים<->גן החיות התנכ''י-ירושלים-3א
2795333,,35,ביטוח לאומי-ירושלים<->קניון מלחה/א''ס מכבי-ירושלים-2ב
2795334,,417,מסוף אגד/הר חוצבים-ירושלים<->שד.נחל צאלים/שד.נחל הקישון-בית שמש-1ד
2795335,,417,שד.נחל צאלים/נחל חבר-בית שמש<->מסוף אגד/הר חוצבים-ירושלים-2ו
2795336,,417,מעפילי אגוז/הרב הרצוג-בית שמש<->מסוף אגד/הר חוצבים-ירושלים-2ד
2795337,,417,îòôéìé àâåæ/äøá äøöåâ-áéú ùîù<->îñåó àâã/äø çåöáéí-éøåùìéí-2á
2795338,,56,אגרות משה/חזון אי''ש-ירושלים<->מסוף אגד/שטראוס-ירושלים-1#
2795339,,א56,אגרות משה/חזון אי''ש-ירושלים<->כי''ח/יפו-ירושלים-1א
2795340,,55,שמואל הנביא/זקס-ירושלים<->מסוף אגד/כנפי נשרים-ירושלים-2#
2795341,,71,מירסקי/מינץ-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1#
2795342,,6,דרך דוד בנבנישתי-ירושלים<->מסוף אגד/בית הדפוס-ירושלים-2#
2795343,,31,תחנה מרכזית/יפו-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1ד
2795344,,31,מסוף אגד/המרגלית-ירושלים<->מירסקי/מינץ-ירושלים-2#
2795345,,45,גשר המיתרים/שד' הרצל-ירושלים<->וינוגרד/זווין-ירושלים-1#
2795346,,45,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->בנייני האומה-ירושלים-2#
2795347,,50,מכללה להנדסה ירושלים-ירושלים<->מכללה להנדסה ירושלים-ירושלים-3#
2795348,,36,שיבת ציון/טללים-ירושלים<->מסוף אגד/שטראוס-ירושלים-1#
2795349,,36,שטראוס/פראג-ירושלים<->שיבת ציון/טללים-ירושלים-2ה
2795350,,59,גשר המיתרים/שד' הרצל-ירושלים<->וינוגרד/זווין-ירושלים-1#
2795351,,59,ירמיהו/מנחת יצחק-ירושלים<->וינוגרד/זווין-ירושלים-1ב
2795352,,37,מירסקי/מינץ-ירושלים<->וינוגרד/זווין-ירושלים-1#
2795353,,37,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->מירסקי/מינץ-ירושלים-2ד
2795354,,37,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->מירסקי/מינץ-ירושלים-2א
2795355,,56,שטראוס/פראג-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-2ה
2795356,,56,ùîåàì äðáéà/ôéùì-éøåùìéí<->àâøåú îùä/çæåï àé''ù-éøåùìéí-2æ
2795357,,57,תחנת רכבת קלה גבעת המבתר-ירושלים<->מסוף אגד/הר חוצבים-ירושלים-1#
2795358,,57,מסוף אגד/הר חוצבים-ירושלים<->תחנת רכבת קלה גבעת המבתר-ירושלים-2#
2795359,,34,האוניברסיטה העברית הר הצופים-ירושלים<->מסוף אגד/ברעם-ירושלים-1#
2795360,,א34,האוניברסיטה העברית הר הצופים-ירושלים<->מסוף אגד/גבעת המטוס-ירושלים-1א
2795361,,34,האומן/ברעם-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-2#
2795362,,67,מסוף אגד/כנפי נשרים-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-2ב
2795363,,65,מסוף אגד/פסגת זאב מזרח-ירושלים<->מסוף אגד/בית הדפוס-ירושלים-1ד
2795364,,65,מסוף אגד/כנפי נשרים-ירושלים<->חיל האויר/לסקוב-ירושלים-2א
2795365,,65,מסוף אגד/כנפי נשרים-ירושלים<->חיל האויר/לסקוב-ירושלים-2ב
2795366,,68,האוניברסיטה העברית הר הצופים-ירושלים<->האונ' העברית קמפוס אדמונד י. ספרא/מסוף כפר ההייטק-ירושלים-1א
2795367,,68,האונ' העברית קמפוס אדמונד י. ספרא/מסוף כפר ההייטק-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-2א
2795368,,29,תחנת רכבת קלה הר הרצל-ירושלים<->דולצ'ין/בן פורת-ירושלים-1#
2795369,,29,דולצ'ין/בן פורת-ירושלים<->דולצ'ין/בן פורת-ירושלים-3#
2795370,,16,מסוף אגד/הר חוצבים-ירושלים<->מסוף אגד/קדיש לוז-ירושלים-1ר
2795371,,16,מסוף אגד/קדיש לוז-ירושלים<->מסוף אגד/הר חוצבים-ירושלים-2#
2795372,,16,מסוף אגד/קדיש לוז-ירושלים<->מסוף אגד/הר חוצבים-ירושלים-2ב
2795373,,20,דולצ'ין/קוליץ-ירושלים<->דולצ'ין/קוליץ-ירושלים-3#
2795374,,20,דולצ'ין/קוליץ-ירושלים<->דולצ'ין/קוליץ-ירושלים-3א
2795375,,23,תחנת רכבת קלה הר הרצל-ירושלים<->בי''ס למדעים ואומנויות/לדרמן-ירושלים-1#
2795376,,23,בי''ס למדעים ואומנויות/לדרמן-ירושלים<->בי''ס למדעים ואומנויות/לדרמן-ירושלים-3#
2795377,,24,היכל הספורט מלחה/אברהם שטרן-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-3#
2795378,,17,דולצ'ין/בן פורת-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-1#
2795379,,17,האוניברסיטה העברית הר הצופים-ירושלים<->דולצ'ין/בן פורת-ירושלים-2#
2795380,,18,גשר המיתרים/שד' הרצל-ירושלים<->אצטדיון טדי/א''ס ביתר-ירושלים-1ד
2795381,,18,דרך דוד בנבנישתי-ירושלים<->בנייני האומה-ירושלים-2#
2795382,,19,כניסה ראשית/הדסה עין כרם-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-1ו
2795383,,19,צומת פת/גולומב-ירושלים<->כניסה ראשית/הדסה עין כרם-ירושלים-2ד
2795384,,418,ùã. ìåé àùëåì/äâìòã-áéú ùîù<->îñåó àâã/äø çåöáéí-éøåùìéí-2à
2795385,,160,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->בית רומנו-חסר מעמד-13
2795386,,160,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->בית רומנו-חסר מעמד-18
2795387,,160,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->בית רומנו-חסר מעמד-1ע
2795388,,54,הר המנוחות/גבעת שאול-ירושלים<->מסוף אגד/הר חוצבים-ירושלים-2#
2795389,,492,תפרח-בית כנסת-תפרח<->גשר המיתרים/שד' הרצל-ירושלים-1ן
2795390,,47,חיל האויר/לסקוב-ירושלים<->מסוף אגד/פסגת זאב מזרח-ירושלים-2#
2795391,,49,מסוף אגד/הרב פרדס-ירושלים<->האומן/ברעם-ירושלים-1#
2795392,,49,האומן/ברעם-ירושלים<->מסוף אגד/הרב פרדס-ירושלים-2#
2795393,,50,מכללה להנדסה ירושלים-ירושלים<->מכללה להנדסה ירושלים-ירושלים-3#
2795394,,26,היכל הספורט מלחה/אברהם שטרן-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-3#
2795395,,26א,אקווריום ישראל-ירושלים<->אקווריום ישראל-ירושלים-3א
2795396,,27,כניסה ראשית/הדסה עין כרם-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1#
2795397,,27,יהלום/גרנט-אבן ספיר<->תחנת רכבת קלה הר הרצל-ירושלים-1א
2795398,,27,תחנת רכבת קלה הר הרצל-ירושלים<->כניסה ראשית/הדסה עין כרם-ירושלים-2#
2795399,,27א,תחנת רכבת קלה הר הרצל-ירושלים<->יהלום/גרנט-אבן ספיר-2א
2795400,,27,כניסה ראשית/הדסה עין כרם-ירושלים<->כניסה ראשית/הדסה עין כרם-ירושלים-3#
2795401,,28,בית ספר חקלאי עין כרם-עין כרם בי''ס חקלאי<->מלון רימונים/שחראי-ירושלים-1#
2795402,,28,עין כרם/ההדסים-ירושלים<->מלון רימונים/שחראי-ירושלים-1א
2795403,,28,בית ספר חקלאי עין כרם-עין כרם בי''ס חקלאי<->מלון רימונים/שחראי-ירושלים-1ז
2795404,,28א,בית ספר חקלאי עין כרם-עין כרם בי''ס חקלאי<->מלון רימונים/שחראי-ירושלים-1ך
2795405,,28,מלון רימונים/שחראי-ירושלים<->בית ספר חקלאי עין כרם-עין כרם בי''ס חקלאי-2#
2795406,,28,מלון רימונים/שחראי-ירושלים<->בית ספר חקלאי עין כרם-עין כרם בי''ס חקלאי-2ז
2795407,,28א,מלון רימונים/שחראי-ירושלים<->בית ספר חקלאי עין כרם-עין כרם בי''ס חקלאי-2ך
2795408,,15,האומן/ברעם-ירושלים<->בנייני האומה-ירושלים-2#
2795409,,16,המרפא-ירושלים<->מסוף אגד/קדיש לוז-ירושלים-1ר
2795410,,16,מסוף אגד/קדיש לוז-ירושלים<->מסוף אגד/הר חוצבים-ירושלים-2#
2795411,,22,ברעם/האומן-ירושלים<->מסוף 700/שד' נווה יעקב-ירושלים-1#
2795412,,22א,ברעם/האומן-ירושלים<->הנביאים/הרב קוק-ירושלים-1א
2795413,,33,כפר שאול/קצנלבוגן-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1ה
2795414,,33,מסוף אגד/צביה ויצחק-ירושלים<->מסוף אגד/כנפי נשרים-ירושלים-2#
2795415,,33,מסוף אגד/צביה ויצחק-ירושלים<->מסוף אגד/כנפי נשרים-ירושלים-2ב
2795416,,33,מסוף אגד/המרגלית-ירושלים<->מסוף אגד/כנפי נשרים-ירושלים-2ו
2795417,,33,זילברג/קדיש לוז-ירושלים<->מסוף אגד/כנפי נשרים-ירושלים-2ח
2795418,,32,מירסקי/מינץ-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1#
2795419,,59,ירמיהו/מנחת יצחק-ירושלים<->וינוגרד/זווין-ירושלים-1ו
2795420,,59,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->גשר המיתרים/שד' הרצל-ירושלים-2#
2795421,,64,מסוף אגד/כנפי נשרים-ירושלים<->מירסקי/מינץ-ירושלים-1#
2795422,,65,חיל האויר/הסיירת הירושלמית-ירושלים<->מסוף אגד/בית הדפוס-ירושלים-1א
2795423,,65,חיל האויר/הסיירת הירושלמית-ירושלים<->מסוף אגד/בית הדפוס-ירושלים-1ב
2795424,,65,מסוף אגד/פסגת זאב מזרח-ירושלים<->מסוף אגד/בית הדפוס-ירושלים-1ד
2795425,,780,דרוק/קהילות יעקב-ירושלים<->וינוגרד/זווין-ירושלים-2#
2795426,,793,ינובסקי/דרך חברון-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-1#
2795427,,811,הרא''ה/ולנשטיין-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1ר
2795428,,903,שרי ישראל/חשמונאים-ירושלים<->בי''ס בית יעקב/עזרת תורה-ירושלים-1#
2795429,,951,מכללה לבנות ירושלים/דובדבני-ירושלים<->בן זכאי/בן בבא-ירושלים-2#
2795430,,972,מסוף אגד/כנפי נשרים-ירושלים<->ירמיהו/מנחת יצחק-ירושלים-1#
